597|portanto|1|運搬人,保有者;《転》担い手;【化】担体;【医】保菌者
598|portis|1|/運んだ/
599|posedis|1|/所有した/
600|poŝo|1|{Ｂ}ポケット;《転》財布;懐（ふところ）
601|post|3|{Ｂ}［前］（時間的に）～の後に,～の後で;（空間的に）～の後ろに,～の背後で
602|posta|1|後の;後ろの
603|poste|1|後で,その後;後ろで
604|postmanĝa|1|食後の
605|poŝtranĉilon|1|/ポケットナイフを/
606|povas|7|/できる/
607|povis|5|/できた/
608|povu|1|/できろ/
609|povus|4|/だきるだろう/
610|precizigi|1|［他］明確にする,はっきりさせる;明確に述べる,詳しく説明する
611|preferoj|1|/好み/
612|preĝejo|1|【宗】祈祷所,教会;（キリスト教の）教会,教会堂
613|premegis|1|/重圧を加えた/
614|presita|1|印刷された
615|preskaŭ|3|{Ｂ}［副］ほとんど～;～同然に
616|preteriranto|1|通行人,通りすがりの人
617|pretfaritan|1|/準備ができた(対)/
618|prezentis|1|/紹介した、示した/
619|pri|8|{Ｂ}［前］～について,～に関して
620|pripensado|1|思案,思慮,考慮,>>konsidero
621|priskribi|2|［他］記述する,描写する
622|pro|2|{Ｂ}［前］～のせいで,～のために（原因）;～の代価として,～と引き換えに
623|procesio|1|{Ｏ}（宗教上・儀式上の）行列,行進,>>parado,>>manifestacio
624|profesiaj|1|/専門の(複)/
625|profiton|1|/利益を/
626|profunde|1|深く,底深く,奥深く;深々と;《転》ひどく,きわめて
627|promenadoj|1|/散歩(複)/
628|propra|3|{Ｂ}固有の,特有の,独自の,本来の;自分自身の
629|propraj|1|/固有の(複)/
630|prosperadis|1|/栄えつづけた/
631|prosperan|1|/栄えた(対)/
632|prosperas|1|/栄えている/
633|provadis|1|/試し続けていた/
634|punkto|3|{Ｂ}点;地点;句点;要点;【数】点;【印】（活字の）ポイント;【情】ピリオド,ドット（．）
635|punktoj|1|/点(複)/
636|puraj|1|/純な(複)/
637|pureco|1|純粋さ;清らかさ
638|rakonto|3|物語,話,語り
639|rapide|1|速く;すばやく,すみやかに
640|raportis|1|/報告した/
641|reala|1|{Ｂ}現実の,実在の;本当の,本物の
642|ree|1|再び,また,>>denove
643|regalis|1|/もてなした/
644|regulo|2|{Ｂ}規則,規定,決まり,ルール
645|regulon|1|/規則を/
646|rekondukis|1|/連れ戻した/
647|renkontis|1|/出会った/
648|reputacion|1|/評判を/
649|respondis|5|/答えた/
650|respondo|1|答え,返事,返答,回答,応答
651|restaĵon|1|/残骸を、残った物を/
652|restis|1|/残った/
653|restos|1|/残るだろう/
654|revenanta|1|/戻ってくる/
655|revenis|1|/戻ってきた/
656|revidi|1|［他］再会する,見なおす
657|revokita|1|/呼び戻した、撤回した/
658|ricevi|1|{Ｂ}［他］受け取る,もらう,得る;受ける,受け入れる;こうむる,経験する;【通】受信する
659|richard|3|
660|ridaĉa|1|/にやにや笑いの/
661|ridetantaj|1|/ほほえんでいる(複)/
662|rideto|1|ほほえみ,微笑
663|rigardas|1|/見つめる/
664|rigardis|1|/見つめた/
665|rigardon|1|/まなざしを/
666|rilato|1|関係,関連;（人・物に対する）態度,姿勢;人間関係,交際
667|rilaton|1|/関係を/
668|rimarki|1|{Ｂ}［他］気づく,注目する;（気がついて）言う,指摘する
669|rimarkigi|1|［他］注意を促す,気づかせる
670|rimarkis|2|/気づいた、注目した/
671|ripari|1|{Ｂ}［他］修理する,修繕する;《転》回復する,償う,>>rebonigi
672|riproĉi|1|{Ｂ}［他］とがめる,しかる,非難する,>>admoni,>>kritiki
673|rolo|1|{Ｂ}【劇】役割,役;《転》役割,役目
674|rompita|1|壊れた,破れた;途切れた
675|rondon|2|/世界を/
676|ruinigaĵojn|1|/破壊し尽くすものを(複)/
677|ŝajnas|5|/みたいだ/
678|ŝajne|1|外見上,見かけは;=verŝajne（おそらく）
679|ŝajni|1|{Ｂ}［自］（～と）見える;思われる
680|ŝajnis|2|/と見えた/
681|sakfajfilo|1|【楽】=sakŝalmo（バグパイプ）
682|same|3|同様に,同じく
683|samsanganoj|1|/同じ血縁の者(複)/
684|ŝanĝi|1|{Ｂ}［他］変える,変化させる,変更する,改める;取り換える
685|ŝanĝo|2|変更,改変;交換,取り換え
686|satano|1|{Ｏ}【宗】悪魔,=diablo
687|ŝatis|1|/好んだ/
688|scias|4|/知っている/
689|sciis|2|/知った/
690|se|6|{Ｂ}［接］もし～なら,～の場合
691|sed|23|{Ｂ}［接］しかし,だが,けれども,>>tamen,>>kontraŭe,>>male,>>kvankam
692|sekve|1|したがって
693|sekvintan|1|/次の(対)/
694|semajno|3|{Ｂ}週,一週間
695|sendinta|1|/送った/
696|sendube|3|疑いなく,明らかに
697|senĝeniĝo|1|/気を遣わないこと/
698|sentas|1|/感じる/
699|sentesprimo|1|/感情表現/
700|senti|1|{Ｂ}［他］（体で）感じる,感じ取る,=sensi;（心で）感じる,（感情を）抱く;（なんとなく）思う,意識する
701|sentigas|1|/感じさせる/
702|severega|1|/とても厳しい/
703|si|2|{Ｂ}［代］自分
704|ŝi|1|{Ｂ}［代］彼女
705|sia|9|自分自身の;SIA【Ｅ】［略］=Semajno de Internacia Amikeco
706|siaj|3|/自分の(複)/
707|siajn|1|/自分の(複/対格)/
708|sian|5|/自分の(対格)/
709|sidadas|1|/座り続ける/
710|signo|1|{Ｂ}しるし,目印;合図,身ぶり;記号,符号;【情】文字,=karaktro
711|signojn|1|/印を/
712|silentaj|1|/黙っている、静かな(複)/
713|silente|2|黙って,静かに;こっそり
714|silentigmono|2|/口封じ金/
715|simboloj|1|/象徴、シンボル(複)/
716|simila|1|{Ｂ}よく似た,類似の;【数】相似の
717|sin|3|自分自身を
718|ŝin|2|彼女を
719|sindetenema|1|/控えめな/
720|sinjoro|12|{Ｂ}紳士;主人;【史】領主;（敬称）～様
721|sinjoron|1|/紳士を/
722|skandalon|2|/物議を、スキャンダルを/
723|skribis|1|/描いた/
724|ŝlosilon|3|/鍵を/
725|sojlon|1|/敷居を、入り口を/
726|sola|1|{Ｂ}唯一の,ただ一つの;ひとりきりの,単独の
727|sonorilon|1|/ベルを、チャイムを/
728|sorto|1|{Ｂ}運,運命,天運,巡り合わせ
729|sovaĝaj|1|/野蛮な(複)/
730|speciala|1|{Ｂ}特別の,特殊な,専門の,>>aparta,>>faka
731|specialan|1|/特別な(対)/
732|s-ro|14|［略］=sinjoro,（男子の敬称）～さん
733|staris|2|/立った、立っていた/
734|staton|1|/状況を、状態を/
735|stilo|1|{Ｂ}文体;【建】【服】様式;流儀,スタイル
736|ŝtono|1|{Ｂ}石,石材;石塊,石ころ;宝石;【医】結石
737|ŝtonojn|1|/石を(複)/
738|ŝtonon|1|/石を/
739|stranga|4|{Ｂ}奇妙な,変な,不思議な,おかしい,異様な,>>bizara,>>kurioza,>>originala,>>ekstravaganca,>>fremda
740|strange|1|妙に,変に
741|stratlanternoj|1|/街灯(複)/
742|strato|9|{Ｂ}街路,通り
743|straton|1|/通りを/
744|ŝtupoj|1|/段、踏み板(複)/
745|sub|1|{Ｂ}［前］～の下に,下方に;～の形をとって;～に従って
746|subirantaj|1|/降りていく(複)/
747|subita|1|{Ｂ}突然の,不意の,急な
748|subite|1|突然に,不意に,急に,>>abrupte,>>neatendite
749|subpiede|1|/足の下に/
750|subskribita|1|/署名された/
751|subskribo|1|署名,>>parafo
752|sufiĉas|1|/十分だ/
753|sufiĉe|1|十分に,かなり
754|sukcesi|1|{Ｂ}［自］成功する,うまくいく
755|sumo|1|{Ｂ}合計,総計;金額,総額;【数】和;（学問的）集大成,大全
756|sumon|1|/合計を/
757|super|1|{Ｂ}［前］～の上方に,～の上に;～に優越して;～に熱中して
758|superfluon|1|/余分を/
759|supozas|1|/推測する/
760|supozi|1|{Ｂ}［他］仮定する,想定する;想像する,予想する
761|supra|2|上方の
762|suprentordis|1|/上にひねった/
763|supro|1|{Ｂ}頂上,上部
764|sur|11|{Ｂ}［前］～の上に,～の表面に;～のところに
765|surprizita|1|/驚いた/
766|ŝvitigis|1|/汗をかかせた/
767|tagoj|1|日々,時代,（～の）頃
768|taksis|1|/評価した/
769|tamen|5|{Ｂ}［接］けれども,だがしかし
770|taŭgecon|1|/大きな有用性を/
771|teatro|1|{Ｂ}劇場,舞台;劇団;演劇,芝居
772|teatron|1|/劇場を/
773|temon|1|/主題を、テーマを/
774|tempo|4|{Ｂ}時間,時;時代,時期,ころ;【学】標準時;【Ｇ】時制
775|tempon|1|/時を/
776|tero|1|{Ｂ}地球;地面,地表,大地;陸,陸地;土地;土,土壌;（天国に対して）現世;地上の人々
777|terurega|1|/とても恐ろしい/
778|tia|2|{Ｂ}［形］そのような,そんな,あのような,あんな
779|tiaj|1|/そんな(複)/
780|tial|2|{Ｂ}［副］それゆえ,だから
781|tiam|2|{Ｂ}［副］その時,あの時;その場合,あの場合
782|tiamaniere|1|そんな風にして,そういう風に
783|tian|1|/そんな(対)/
784|tie|1|{Ｂ}［副］そこに,そこで,あそこに,あそこで
785|tiel|7|{Ｂ}［副］そのように,それほど,あのように,あれほど
786|tiele|2| =tiamaniere（そんな風にして）（強調表現）
787|tien|1|そこへ,あちらへ
788|timigita|2|/脅かされて/
789|tio|17|{Ｂ}［代］それ,あれ,そのこと,あのこと
790|tiom|2|{Ｂ}［副］（数量）それほど,そんなに
791|tion|1|/それを/
792|tipo|1|{Ｂ}型,類型,タイプ;典型;原型;【機】型式;【印】活字;【情】字体
793|tiu|11|{Ｂ}［形］その,あの
794|tiuj|7|/その人たち、それら/
795|tiujn|2|/それを、その(複)/
796|tiun|4|/それを、その(対格)/
797|toleremon|1|/我慢を、寛容を/
798|tono|1|{Ｂ}【楽】（一定の音高の）楽音,音;【楽】主音,=toniko;【楽】全音;【声】声調;口調,語調;色調,色合い,トーン;調子;【写】（画像の）色調
799|tra|3|{Ｂ}［前］～を通って,～を貫いて;～の端から端まで,～中に;（時間的に）～の間中
800|trafis|1|/命中した/
801|trairata|1|/通っていった/
802|trajto|1|{Ｂ}（～oj）顔立ち,目鼻立ち;特色,特徴
803|trankvila|3|{Ｂ}（心が）平静な,落ち着いた,安らかな,安心した,>>kvieta
804|trankvile|1|平静に,落ち着いて,安心して
805|trankvileco|1|平静さ,安らかさ
806|trankviligu|1|/静かにさせろ/
807|transa|1|向こうの,向こう側の;【情】遠隔の,リモートの
808|transpasinta|1|/通り抜けた/
809|tratinto|1|/手形発行者/
810|tre|4|{Ｂ}［副］とても,たいへん,非常に,
811|trenadis|1|/引きずった/
812|tri|1|{Ｂ}［数詞］三,三つ
813|tria|1|第三の,三番目の
814|trinkis|1|/飲んだ/
815|tro|1|{Ｂ}［副］あまりに～すぎる
816|trovi|1|{Ｂ}［他］見つける,見いだす,発見する;認める,気づく,感じる;（～と）思う,評価する
817|troviĝas|1|/見つかった、あった/
818|tuj|2|{Ｂ}［副］すぐ,すぐに,直ちに;すぐそばに,すぐ近くに
819|tuta|3|{Ｂ}全部の,全体の,すべての
820|tutan|1|/全部の(対格)/
821|tute|3|全く,全然;すっかり,すべて,全体に
822|tutkore|1|心から
823|tut-tut|1|/ちっちっ/
824|universaleco|1|普遍性
825|unu|12|{Ｂ}［数詞］一;［形］ある,一つの;［代］ひとり,ひとつ
826|unua|2|第一の,一番目の,最初の;初めての,初期の;一等の,一級の
827|unufoje|1|一度,一回
828|urba|1|都市の,都会の,町の;市の,市立の
829|urbo|1|{Ｂ}都市,都会,町;（行政上の）市
830|utterson|11|
831|uzi|1|{Ｂ}［他］使う,用いる,使用する,利用する
832|uzis|1|/使った/
833|vagistoj|1|/浮浪者(複)/
834|vagpromenoj|1|/さまよい歩き(複)/
835|vendistinoj|1|/女子販売人(複)/
836|vera|2|{Ｂ}本当の,実際の;真実の,真の,本物の
837|vere|2|本当に,実際に;まったく,実に;本当は,実は,>>verdire
838|verŝajna|1|もっともらしい,ありそうな,>>probabla,>>kredebla
839|vervo|1|{Ｏ}（芸術・精神活動の）情熱,熱気,熱,意気込み,気合,活気,精彩
840|vetesperis|1|/願かけした/
841|vezikita|1|/泡が出た/
842|vi|16|{Ｂ}［代］あなた,おまえ,君;あなたがた,おまえたち,君たち
843|via|3|あなたの;あなたがたの
844|vian|1|/あなたを/
845|vicoj|1|/列、順(複)/
846|vidas|2|/見る/
847|vidata|1|/見られている/
848|videbla|1|目に見える,明瞭な
849|videble|1|一見して明らかに
850|vidi|3|{Ｂ}［他］見る,見える,目にうつる;会う,面会する;見て気づく,認める,わかる;目撃する
851|vidis|5|/見た/
852|vido|1|見ること;視線;ながめ
853|vin|1|あなたを;あなたがたを
854|vino|1|{Ｂ}【料】ぶどう酒,ワイン;《般》果実酒,酒
855|vinoj|1|/葡萄酒(複)/
856|vintra|1|冬の;冬のような;《転》冷たい
857|viraĉo|1|/げす男/
858|virinojn|1|/女たちを/
859|viro|4|{Ｂ}男,男性,><virino;一人前の男;（生物の）雄,><ino
860|viroj|1|/男たち/
861|vivo|3|生命,生;生涯,一生;暮し,生活
862|vivoplena|1|生命に満ちた,生き生きとした
863|vizaĝo|2|{Ｂ}顔,顔面;顔つき,顔色;《転》正面;《転》表面
864|vizaĝoj|1|/顔(複)/
865|vizitantojn|1|/訪問者たちを/
866|viziti|1|{Ｂ}［他］訪問する,訪れる;（見物・参拝・診察・面会・見舞などに）行く;（学校に）通う,登校する
867|voĉo|1|{Ｂ}声,声音,発音;（裁決時の）票,意見;【楽】声部;【Ｇ】態
868|vojo|3|{Ｂ}道,道路;通路,街道;道筋,進路,経路;【情】パス,経路;《転》行き方,方法,手段
869|volis|1|/望んだ/
870|vortoj|2|/言葉(複)/
871|vorton|1|/言葉を/
872|vualis|1|/ペールで覆った/
873|vundita|1|傷ついた,負傷した
874|zorgos|1|/心配するだろう/
