580|malsupreniras|1|/下った/
581|malutilus|1|/不利なら、有害なら/
582|malvarma|1|冷たい,寒い;《転》冷静な;《転》冷淡な,冷ややかな
583|malzorgo|1|/放置/
584|manĝis|1|/食べた/
585|mankhava|1|/欠点のある/
586|manko|1|不足,欠乏,欠落;欠点,欠陥
587|manoj|1|/手(複)/
588|manon|1|/手を/
589|marŝadis|1|/歩き続けた/
590|marŝpaŝado|1|/歩いて行くこと/
591|masivo|1|密集;繁み;山塊
592|matene|1|朝に,午前中に
593|mateno|1|{Ｂ}朝,午前中
594|matenon|1|/朝を/
595|mezo|1|{Ｂ}まん中,中央,中点;中間,中位,中ほど;最中,途中
596|minacis|1|/おびやかした/
597|mirante|1|/驚きながら/
598|modesta|1|{Ｂ}控えめな,謙虚な,慎み深い;質素な,地味な,ささやかな
599|mokrida|1|
600|momento|1|{Ｂ}瞬間,短時間,ちょっとの間
601|mondfina|1|/世界の終わりの/
602|monerigos|1|/小銭にしよう/
603|monon|1|/お金を/
604|monteto|1|丘,小山,丘陵
605|montre|1|/示すように/
606|montris|1|/示した/
607|montru|1|/見せろ、示せ/
608|morose|1|
609|mortigo|1|/殺人/
610|moŝto|1|{Ｏ}（高位者への尊称）閣下,殿下,陛下
611|muldaĵoj|1|/鋳物(複)/
612|multaj|1|（代名詞として）多数の人々
613|multe|1|たくさん,多く;たいへん,ひどく
614|muro|1|{Ｂ}壁,へい（塀）;壁状のもの;《転》障壁
615|naskiĝis|1|/生まれた/
616|nature|1|自然に,ひとりでに;本来,生まれつき;飾らずに,ありのままに;当然,もちろん
617|naŭziĝas|1|/吐き気をもよおす/
618|naŭzon|1|/鼻を/
619|necesigis|1|/必要とした/
620|neebla|1|不可能な,あり得ない
621|neinterrompate|1|/中断されずに/
622|nenio|1|{Ｂ}［代］何も～ない
623|nepre|1|{Ｂ}ぜひ,どうあっても,必ず;必然的に
624|nia|1|私たちの,われわれの
625|niaj|1|/われらの(複)/
626|nin|1|私達を,われわれを
627|nokto|1|{Ｂ}夜,深夜;《転》闇
628|nome|1|すなわち,つまり;名前で,名目上
629|nomita|1|～と名付けられた
630|nomu|1|/呼べ、名付けろ/
631|nuancon|1|/微妙さを/
632|nuko|1|{Ｂ}【解】うなじ,首筋,襟首（えりくび）
633|nukso|1|{Ｂ}【植】堅果,木の実,ナッツ,>>juglando
634|objekto|1|{Ｂ}物体,事物,もの,品物,>>aĵo;対象,目的,題材;【Ｇ】目的語;【哲】客体,対象
635|ok|1|{Ｂ}［数詞］八
636|okazajn|1|/偶然の(複・対)/
637|okazas|1|/起こる/
638|okazojn|1|/ことを(複)/
639|okuloj|1|/目(複)/
640|okulon|1|/目を/
641|opinion|1|/意見を/
642|ordinara|1|{Ｂ}普通の,通常の;ありふれた,平凡な
643|orienta|1|東の,東方の,東部の;東洋の
644|orienten|1|/東に/
645|oro|1|{Ｂ}金,黄金,金貨;【化】金;《転》富,金銭;（金のように）貴重なもの;【遊】（将棋の）金将
646|ostosegista|1|/骨をのこぎりで切られた/
647|ostosegisto|1|/骨切り人/
648|paganta|1|/払っている/
649|pagota|1|/払われる/
650|paneloj|1|/パネル(複)/
651|parenco|1|{Ｂ}親類,親族,親戚（しんせき）（個人）
652|paro|1|{Ｂ}一対（いっつい）,二つ一組のもの,二人組,ペア;つがい,カップル
653|parolado|1|演説,談話
654|parolmaniero|1|話し方,話しぶり
655|pasigis|1|/通らせた/
656|patro|1|{Ｂ}父,父親;《転》創始者,開祖
657|pedante|1|/学者ぶって/
658|penetris|1|/描いた/
659|pensas|1|/思う/
660|pensi|1|{Ｂ}［自］思う,考える
661|perdu|1|/失え、なくせ/
662|permesis|1|/許した/
663|petas|1|/乞う/
664|peti|1|{Ｂ}［他］頼む,請う,願う,依頼する,請願する;（人を）呼ぶ,招く
665|pezo|1|重さ,重量;《転》重荷,重圧;重み,影響力;【印】（字体の）太さ
666|piedpremis|1|/踏みつけた/
667|plaĉis|1|/気に入った/
668|placo|1|{Ｂ}広場;空き地
669|plezuro|1|{Ｂ}喜び,楽しみ,快楽,快感
670|policano|1|巡査
671|poluritaj|1|/磨かれた(複)/
672|polva|1|ちりでできた;ほこりだらけの
673|pordalkovon|1|/ドアのくぼみを/
674|pordojn|1|/ドアを(複)/
675|portanto|1|運搬人,保有者;《転》担い手;【化】担体;【医】保菌者
676|portis|1|/運んだ/
677|posedis|1|/所有した/
678|poŝo|1|{Ｂ}ポケット;《転》財布;懐（ふところ）
679|posta|1|後の;後ろの
680|poste|1|後で,その後;後ろで
681|postmanĝa|1|食後の
682|poŝtranĉilon|1|/ポケットナイフを/
683|povu|1|/できろ/
684|precizigi|1|［他］明確にする,はっきりさせる;明確に述べる,詳しく説明する
685|preferoj|1|/好み/
686|preĝejo|1|【宗】祈祷所,教会;（キリスト教の）教会,教会堂
687|premegis|1|/重圧を加えた/
688|presita|1|印刷された
689|preteriranto|1|通行人,通りすがりの人
690|pretfaritan|1|/準備ができた(対)/
691|prezentis|1|/紹介した、示した/
692|pripensado|1|思案,思慮,考慮,>>konsidero
693|procesio|1|{Ｏ}（宗教上・儀式上の）行列,行進,>>parado,>>manifestacio
694|profesiaj|1|/専門の(複)/
695|profiton|1|/利益を/
696|profunde|1|深く,底深く,奥深く;深々と;《転》ひどく,きわめて
697|promenadoj|1|/散歩(複)/
698|propraj|1|/固有の(複)/
699|prosperadis|1|/栄えつづけた/
700|prosperan|1|/栄えた(対)/
701|prosperas|1|/栄えている/
702|provadis|1|/試し続けていた/
703|punktoj|1|/点(複)/
704|puraj|1|/純な(複)/
705|pureco|1|純粋さ;清らかさ
706|rapide|1|速く;すばやく,すみやかに
707|raportis|1|/報告した/
708|reala|1|{Ｂ}現実の,実在の;本当の,本物の
709|ree|1|再び,また,>>denove
710|regalis|1|/もてなした/
711|regulon|1|/規則を/
712|rekondukis|1|/連れ戻した/
713|renkontis|1|/出会った/
714|reputacion|1|/評判を/
715|respondo|1|答え,返事,返答,回答,応答
716|restaĵon|1|/残骸を、残った物を/
717|restis|1|/残った/
718|restos|1|/残るだろう/
719|revenanta|1|/戻ってくる/
720|revenis|1|/戻ってきた/
721|revidi|1|［他］再会する,見なおす
722|revokita|1|/呼び戻した、撤回した/
723|ricevi|1|{Ｂ}［他］受け取る,もらう,得る;受ける,受け入れる;こうむる,経験する;【通】受信する
724|ridaĉa|1|/にやにや笑いの/
725|ridetantaj|1|/ほほえんでいる(複)/
726|rideto|1|ほほえみ,微笑
727|rigardas|1|/見つめる/
728|rigardis|1|/見つめた/
729|rigardon|1|/まなざしを/
730|rilato|1|関係,関連;（人・物に対する）態度,姿勢;人間関係,交際
731|rilaton|1|/関係を/
732|rimarki|1|{Ｂ}［他］気づく,注目する;（気がついて）言う,指摘する
733|rimarkigi|1|［他］注意を促す,気づかせる
734|ripari|1|{Ｂ}［他］修理する,修繕する;《転》回復する,償う,>>rebonigi
735|riproĉi|1|{Ｂ}［他］とがめる,しかる,非難する,>>admoni,>>kritiki
736|rolo|1|{Ｂ}【劇】役割,役;《転》役割,役目
737|rompita|1|壊れた,破れた;途切れた
738|ruinigaĵojn|1|/破壊し尽くすものを(複)/
739|ŝajne|1|外見上,見かけは;=verŝajne（おそらく）
740|ŝajni|1|{Ｂ}［自］（～と）見える;思われる
741|sakfajfilo|1|【楽】=sakŝalmo（バグパイプ）
742|samsanganoj|1|/同じ血縁の者(複)/
743|ŝanĝi|1|{Ｂ}［他］変える,変化させる,変更する,改める;取り換える
744|satano|1|{Ｏ}【宗】悪魔,=diablo
745|ŝatis|1|/好んだ/
746|sekve|1|したがって
747|sekvintan|1|/次の(対)/
748|sendinta|1|/送った/
749|senĝeniĝo|1|/気を遣わないこと/
750|sentas|1|/感じる/
751|sentesprimo|1|/感情表現/
752|senti|1|{Ｂ}［他］（体で）感じる,感じ取る,=sensi;（心で）感じる,（感情を）抱く;（なんとなく）思う,意識する
753|sentigas|1|/感じさせる/
754|severega|1|/とても厳しい/
755|ŝi|1|{Ｂ}［代］彼女
756|siajn|1|/自分の(複/対格)/
757|sidadas|1|/座り続ける/
758|signo|1|{Ｂ}しるし,目印;合図,身ぶり;記号,符号;【情】文字,=karaktro
759|signojn|1|/印を/
760|silentaj|1|/黙っている、静かな(複)/
761|simboloj|1|/象徴、シンボル(複)/
762|simila|1|{Ｂ}よく似た,類似の;【数】相似の
763|sindetenema|1|/控えめな/
764|sinjoron|1|/紳士を/
765|skribis|1|/描いた/
766|sojlon|1|/敷居を、入り口を/
767|sola|1|{Ｂ}唯一の,ただ一つの;ひとりきりの,単独の
768|sonorilon|1|/ベルを、チャイムを/
769|sorto|1|{Ｂ}運,運命,天運,巡り合わせ
770|sovaĝaj|1|/野蛮な(複)/
771|speciala|1|{Ｂ}特別の,特殊な,専門の,>>aparta,>>faka
772|specialan|1|/特別な(対)/
773|staton|1|/状況を、状態を/
774|stilo|1|{Ｂ}文体;【建】【服】様式;流儀,スタイル
775|ŝtono|1|{Ｂ}石,石材;石塊,石ころ;宝石;【医】結石
776|ŝtonojn|1|/石を(複)/
777|ŝtonon|1|/石を/
778|strange|1|妙に,変に
779|stratlanternoj|1|/街灯(複)/
780|straton|1|/通りを/
781|ŝtupoj|1|/段、踏み板(複)/
782|sub|1|{Ｂ}［前］～の下に,下方に;～の形をとって;～に従って
783|subirantaj|1|/降りていく(複)/
784|subita|1|{Ｂ}突然の,不意の,急な
785|subite|1|突然に,不意に,急に,>>abrupte,>>neatendite
786|subpiede|1|/足の下に/
787|subskribita|1|/署名された/
788|subskribo|1|署名,>>parafo
789|sufiĉas|1|/十分だ/
790|sufiĉe|1|十分に,かなり
791|sukcesi|1|{Ｂ}［自］成功する,うまくいく
792|sumo|1|{Ｂ}合計,総計;金額,総額;【数】和;（学問的）集大成,大全
793|sumon|1|/合計を/
794|super|1|{Ｂ}［前］～の上方に,～の上に;～に優越して;～に熱中して
795|superfluon|1|/余分を/
796|supozas|1|/推測する/
797|supozi|1|{Ｂ}［他］仮定する,想定する;想像する,予想する
798|suprentordis|1|/上にひねった/
799|supro|1|{Ｂ}頂上,上部
800|surprizita|1|/驚いた/
801|ŝvitigis|1|/汗をかかせた/
802|tagoj|1|日々,時代,（～の）頃
803|taksis|1|/評価した/
804|taŭgecon|1|/大きな有用性を/
805|teatro|1|{Ｂ}劇場,舞台;劇団;演劇,芝居
806|teatron|1|/劇場を/
807|temon|1|/主題を、テーマを/
808|tempon|1|/時を/
809|tero|1|{Ｂ}地球;地面,地表,大地;陸,陸地;土地;土,土壌;（天国に対して）現世;地上の人々
810|terurega|1|/とても恐ろしい/
811|tiaj|1|/そんな(複)/
812|tiamaniere|1|そんな風にして,そういう風に
813|tian|1|/そんな(対)/
814|tie|1|{Ｂ}［副］そこに,そこで,あそこに,あそこで
815|tien|1|そこへ,あちらへ
816|tion|1|/それを/
817|tipo|1|{Ｂ}型,類型,タイプ;典型;原型;【機】型式;【印】活字;【情】字体
818|toleremon|1|/我慢を、寛容を/
819|tono|1|{Ｂ}【楽】（一定の音高の）楽音,音;【楽】主音,=toniko;【楽】全音;【声】声調;口調,語調;色調,色合い,トーン;調子;【写】（画像の）色調
820|trafis|1|/命中した/
821|trairata|1|/通っていった/
822|trajto|1|{Ｂ}（～oj）顔立ち,目鼻立ち;特色,特徴
823|trankvile|1|平静に,落ち着いて,安心して
824|trankvileco|1|平静さ,安らかさ
825|trankviligu|1|/静かにさせろ/
826|transa|1|向こうの,向こう側の;【情】遠隔の,リモートの
827|transpasinta|1|/通り抜けた/
828|tratinto|1|/手形発行者/
829|trenadis|1|/引きずった/
830|tri|1|{Ｂ}［数詞］三,三つ
831|tria|1|第三の,三番目の
832|trinkis|1|/飲んだ/
833|tro|1|{Ｂ}［副］あまりに～すぎる
834|trovi|1|{Ｂ}［他］見つける,見いだす,発見する;認める,気づく,感じる;（～と）思う,評価する
835|troviĝas|1|/見つかった、あった/
836|tutan|1|/全部の(対格)/
837|tutkore|1|心から
838|tut-tut|1|/ちっちっ/
839|universaleco|1|普遍性
840|unufoje|1|一度,一回
841|urba|1|都市の,都会の,町の;市の,市立の
842|urbo|1|{Ｂ}都市,都会,町;（行政上の）市
843|uzi|1|{Ｂ}［他］使う,用いる,使用する,利用する
844|uzis|1|/使った/
845|vagistoj|1|/浮浪者(複)/
846|vagpromenoj|1|/さまよい歩き(複)/
847|vendistinoj|1|/女子販売人(複)/
848|verŝajna|1|もっともらしい,ありそうな,>>probabla,>>kredebla
849|vervo|1|{Ｏ}（芸術・精神活動の）情熱,熱気,熱,意気込み,気合,活気,精彩
850|vetesperis|1|/願かけした/
851|vezikita|1|/泡が出た/
852|vian|1|/あなたを/
853|vicoj|1|/列、順(複)/
854|vidata|1|/見られている/
855|videbla|1|目に見える,明瞭な
856|videble|1|一見して明らかに
857|vido|1|見ること;視線;ながめ
858|vin|1|あなたを;あなたがたを
859|vino|1|{Ｂ}【料】ぶどう酒,ワイン;《般》果実酒,酒
860|vinoj|1|/葡萄酒(複)/
861|vintra|1|冬の;冬のような;《転》冷たい
862|viraĉo|1|/げす男/
863|virinojn|1|/女たちを/
864|viroj|1|/男たち/
865|vivoplena|1|生命に満ちた,生き生きとした
866|vizaĝoj|1|/顔(複)/
867|vizitantojn|1|/訪問者たちを/
868|viziti|1|{Ｂ}［他］訪問する,訪れる;（見物・参拝・診察・面会・見舞などに）行く;（学校に）通う,登校する
869|voĉo|1|{Ｂ}声,声音,発音;（裁決時の）票,意見;【楽】声部;【Ｇ】態
870|volis|1|/望んだ/
871|vorton|1|/言葉を/
872|vualis|1|/ペールで覆った/
873|vundita|1|傷ついた,負傷した
874|zorgos|1|/心配するだろう/
